;"genotip";"spol";"sezona";"teza10"
1;"LL";"Z";"2008-2";"22,2"
2;"LL";"M";"2008-2";"23,8"
3;"FF";"M";"2008-2";22
4;"FL";"Z";"2008-3";"22,7"
5;"FF";"Z";"2008-3";"19,8"
6;"FL";"Z";"2008-3";"20,9"
7;"FF";"Z";"2008-3";"20,2"
8;"FL";"M";"2008-3";"NA"
9;"FL";"Z";"2008-3";23
10;"FL";"M";"2008-3";"32,3"
11;"FL";"Z";"2008-3";"22,5"
12;"FF";"M";"2008-3";"31,1"
13;"FL";"M";"2008-3";"29,5"
14;"FL";"M";"2008-3";"19,3"
15;"LL";"Z";"2008-3";"24,9"
16;"FL";"Z";"2008-3";"NA"
17;"LL";"Z";"2008-3";"22,3"
18;"FF";"Z";"2008-3";"21,8"
19;"FL";"M";"2008-3";"23,4"
20;"FF";"M";"2008-3";"28,4"
21;"FF";"Z";"2008-3";"23,4"
22;"LL";"Z";"2008-3";"24,7"
23;"LL";"M";"2008-3";"26,1"
24;"FF";"Z";"2008-3";"23,6"
25;"FL";"Z";"2008-3";"22,7"
26;"FL";"Z";"2008-3";"23,8"
27;"LL";"M";"2008-3";"26,6"
28;"FL";"M";"2008-3";"25,9"
29;"LL";"Z";"2008-4";"21,6"
30;"FF";"M";"2008-4";26
31;"FL";"Z";"2008-5";"21,1"
32;"FF";"Z";"2008-5";"NA"
33;"FL";"Z";"2008-5";"NA"
34;"FL";"M";"2008-5";"29,5"
35;"FL";"M";"2008-5";"31,1"
36;"FL";"Z";"2008-5";"20,2"
37;"FL";"Z";"2008-6";20
38;"FL";"Z";"2008-6";"20,3"
39;"FL";"Z";"2008-6";"21,1"
40;"FL";"Z";"2008-6";"22,4"
41;"FL";"M";"2008-6";"25,8"
42;"FL";"M";"2008-6";26
43;"FL";"Z";"2008-6";"24,9"
44;"FL";"M";"2008-6";"29,5"
45;"FL";"M";"2008-6";"31,3"
46;"FL";"M";"2008-6";"27,6"
47;"FF";"M";"2008-6";"31,3"
48;"LL";"M";"2008-6";"30,1"
49;"FF";"M";"2008-6";"32,5"
50;"LL";"Z";"2008-6";"23,7"
51;"FF";"M";"2008-6";"25,1"
52;"FL";"M";"2008-6";"28,2"
53;"FL";"M";"2008-7";"32,7"
54;"FF";"M";"2008-7";"34,9"
55;"FF";"M";"2008-7";"37,7"
56;"FL";"Z";"2008-7";28
57;"LL";"Z";"2008-7";"26,5"
58;"FL";"M";"2008-7";"31,8"
59;"LL";"Z";"2008-8";"27,4"
60;"FF";"M";"2008-8";33
61;"LL";"Z";"2008-8";"28,8"
62;"FL";"Z";"2008-8";"28,8"
63;"FL";"Z";"2008-9";"30,3"
64;"FL";"Z";"2008-9";"29,3"
65;"FL";"M";"2008-9";36
66;"FF";"M";"2008-9";"36,5"
67;"FL";"M";"2008-9";34
68;"FL";"M";"2008-9";"36,7"
69;"FF";"M";"2008-9";"36,2"
70;"LL";"Z";"2008-11";"25,1"
71;"LL";"Z";"2008-11";"28,8"
72;"FF";"M";"2008-11";36
73;"LL";"Z";"2008-11";"25,9"
74;"FF";"Z";"2008-11";"28,3"
75;"FF";"M";"2008-11";"29,6"
76;"LL";"M";"2008-11";"29,4"
77;"LL";"M";"2008-11";"29,1"
78;"FF";"Z";"2008-11";"23,4"
79;"FL";"Z";"2008-12";"22,8"
80;"FF";"Z";"2008-12";"22,9"
81;"LL";"Z";"2009-1";"26,4"
82;"FL";"Z";"2009-1";"24,1"
83;"FL";"M";"2009-1";26
84;"LL";"M";"2009-1";26
85;"LL";"Z";"2009-1";"23,9"
86;"FL";"Z";"2009-1";"25,4"
87;"LL";"M";"2009-1";"30,1"
88;"FF";"M";"2009-1";"27,7"
89;"FL";"M";"2009-1";"26,2"
90;"FL";"M";"2009-1";"NA"
91;"LL";"M";"2009-1";"29,5"
92;"FF";"Z";"2009-1";"20,9"
93;"LL";"Z";"2009-1";"21,9"
94;"FF";"Z";"2009-1";"23,5"
95;"FF";"M";"2009-1";"NA"
96;"FL";"Z";"2009-2";"27,9"
97;"FF";"M";"2009-2";"33,5"
98;"LL";"M";"2009-2";"33,5"
99;"FF";"Z";"2009-3";25
100;"FF";"Z";"2009-3";"25,5"
101;"LL";"Z";"2009-3";"15,4"
102;"FF";"Z";"2009-3";"22,1"
103;"LL";"M";"2009-3";"23,3"
104;"LL";"M";"2009-3";"20,4"
105;"LL";"M";"2009-3";"22,1"
106;"FF";"M";"2009-7";"34,9"
107;"LL";"M";"2009-7";"32,77"
108;"LL";"Z";"2009-8";"28,93"
109;"FF";"Z";"2009-8";"29,88"
110;"FF";"Z";"2009-8";"30,73"
111;"FL";"Z";"2009-9";"35,05"
112;"FF";"Z";"2009-9";"32,43"
113;"LL";"Z";"2009-9";"29,98"
114;"FL";"Z";"2009-9";"33,97"
115;"FF";"M";"2009-9";"41,98"
116;"FL";"M";"2009-9";"40,53"
117;"LL";"Z";"2009-9";"29,7"
118;"FL";"M";"2009-9";"40,79"
119;"FL";"Z";"2009-11";"28,51"
120;"FL";"Z";"2009-11";"26,7"
121;"FL";"Z";"2009-11";"27,31"
122;"LL";"Z";"2009-11";"27,51"
123;"LL";"M";"2009-11";"38,99"
124;"FL";"M";"2009-11";"32,87"
